﻿"Percentage of cases sentenced in the Magistrates' Court by sentence type and financial year, 2004-05 to 2020-21",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Sentencing outcome,2004-05,2005-06,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21
Imprisonment,4.9%,5.1%,5.0%,4.2%,4.3%,4.9%,4.4%,4.6%,5.4%,5.1%,6.0%,6.9%,8.1%,8.4%,10.6%,13.0%,12.3%
Intensive correction order,1.7%,1.8%,2.1%,1.9%,1.9%,2.1%,2.1%,0.8%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%
Wholly suspended sentences/partially suspended sentence,8.0%,7.8%,7.6%,7.6%,8.7%,9.3%,8.9%,6.7%,6.4%,6.0%,3.2%,0.5%,0.1%,0.1%,0.0%,0.0%,0.0%
Community-based order/community correction order,6.6%,6.5%,6.0%,5.3%,5.8%,6.0%,6.0%,6.8%,7.9%,8.0%,9.7%,10.5%,10.5%,10.2%,9.6%,9.0%,6.2%
Fine,57.9%,58.3%,59.1%,60.6%,56.6%,55.5%,54.6%,57.6%,55.7%,55.8%,56.5%,57.6%,55.4%,54.0%,51.2%,48.0%,54.5%
Adjourned undertaking ,10.1%,9.9%,9.4%,9.9%,11.1%,11.8%,12.4%,12.1%,12.2%,12.4%,12.2%,12.3%,14.3%,14.7%,16.5%,17.1%,13.4%
Discharge/dismissal,1.4%,1.2%,2.6%,2.8%,4.0%,3.0%,4.7%,5.2%,6.0%,6.5%,6.1%,6.5%,5.4%,6.1%,5.2%,6.0%,6.6%
Commonwealth order,0.9%,0.8%,0.7%,0.7%,1.0%,0.9%,0.7%,0.5%,0.4%,0.4%,0.3%,0.3%,0.4%,0.4%,0.3%,0.2%,0.2%
Adjourned for diversion,8.1%,8.1%,7.2%,6.8%,6.4%,6.2%,6.0%,5.4%,5.8%,5.7%,5.7%,5.2%,5.6%,5.9%,6.4%,6.4%,6.6%
Other order,0.5%,0.4%,0.3%,0.3%,0.2%,0.3%,0.3%,0.3%,0.2%,0.2%,0.2%,0.2%,0.2%,0.3%,0.2%,0.2%,0.2%
Total,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%
,,,,,,,,,,,,,,,,,
"Number of cases sentenced in the Magistrates' Court by sentence type  and financial year, 2004-05 to 2020-21",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Sentencing outcome,2004-05,2005-06,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21
Imprisonment,"3,577","3,636","3,551","3,410","3,559","4,017","3,418","3,691","4,527","4,670","5,665","6,882","7,801","8,121","9,712","9,472","7,957"
Intensive correction order,"1,244","1,276","1,509","1,535","1,561","1,751","1,604",653,0,0,0,0,0,0,0,0,0
Wholly suspended sentences/partially suspended sentence,"5,850","5,540","5,459","6,151","7,138","7,659","6,854","5,430","5,427","5,431","3,000",488,140,62,39,18,12
Community-based order/community correction order,"4,782","4,620","4,293","4,244","4,805","4,926","4,652","5,487","6,646","7,284","9,192","10,512","10,132","9,899","8,807","6,546","3,987"
Fine,"42,235","41,472","42,322","48,815","46,680","45,753","42,085","46,467","47,023","50,641","53,403","57,432","53,364","52,498","46,937","34,865","35,267"
Adjourned undertaking ,"7,350","7,062","6,771","7,951","9,141","9,694","9,532","9,763","10,274","11,221","11,525","12,227","13,756","14,309","15,105","12,404","8,694"
Discharge/dismissal,"1,004",849,"1,837","2,288","3,261","2,483","3,601","4,180","5,057","5,887","5,806","6,462","5,178","5,892","4,743","4,359","4,243"
Commonwealth order,673,574,527,539,801,773,528,424,354,331,318,346,355,355,234,177,106
Adjourned for diversion,"5,888","5,780","5,147","5,444","5,306","5,096","4,654","4,388","4,928","5,180","5,416","5,194","5,353","5,753","5,874","4,652","4,250"
Other order,342,274,240,242,200,247,198,211,187,166,152,180,214,244,198,150,137
Total,"72,945","71,083","71,656","80,619","82,452","82,399","77,126","80,694","84,423","90,811","94,477","99,723","96,293","97,133","91,649","72,643","64,653"
,,,,,,,,,,,,,,,,,
Sentencing Advisory Council - Sentencing Statistics,,,,,,,,,,,,,,,,,
http://www.sentencingcouncil.vic.gov.au,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,,,,
"Court Services Victoria, unpublished data",,,,,,,,,,,,,,,,,
