Year,Number of prisoners,Rate per 100 thousand people
1871,"1,619",210.1
1872,"1,594",209.9
1873,"1,569",198.5
1874,"1,595",197.3
1875,"1,656",201
1876,"1,636",194.7
1877,"1,561",181.3
1878,"1,496",170.1
1879,"1,563",173.8
1880,"1,599",185.9
1881,"1,599",185.4
1882,"1,495",165
1883,"1,449",155.5
1884,"1,453",153.6
1885,"1,450",146.2
1886,"1,512",150.7
1887,"1,613",155.7
1888,"1,714",160.3
1889,"1,803",161.3
1890,"1,863",164.4
1891,"1,901",166.7
1892,"1,826",158.9
1893,"1,720",148.6
1894,"1,615",138.5
1895,"1,424",121.2
1896,"1,347",113.8
1897,"1,226",102.8
1898,"1,288",107.2
1899,"1,242",104.5
1900,"1,196",100
1901,"1,151",95.1
1902,"1,105",91.5
1903,"1,039",86.2
1904,"1,018",84.4
1905,"1,034",85.4
1906,"1,007",82.6
1907,913,74.1
1908,890,71.2
1909,876,68.6
1910,868,66.7
1911,808,60.3
1912,838,60.6
1913,904,63.9
1914,877,61.1
1915,896,62.9
1916,853,60.7
1917,754,53.2
1918,652,45.4
1919,635,42.2
1920,756,49.5
1921,795,51.3
1922,806,50.7
1923,795,48.9
1924,782,47.2
1925,895,53.1
1926,979,57.2
1927,999,57.4
1928,"1,044",59.3
1929,"1,185",66.7
1930,"1,301",72.6
1931,"1,441",79.9
1932,"1,488",82.1
1933,"1,458",79.9
1934,"1,375",74.8
1935,"1,264",68.6
1936,"1,222",66
1937,"1,113",59.9
1938,"1,129",60.3
1939,"1,242",65.8
1940,"1,181",61.7
1941,"1,073",55.1
1942,"1,129",57.5
1943,"1,191",60.1
1944,"1,048",52.5
1945,"1,111",55.1
1946,"1,054",51.7
1947,"1,022",49.3
1948,912,43.3
1949,"1,024",47.3
1950,"1,112",49.8
1951,"1,212",52.8
1952,"1,311",55.5
1953,"1,276",52.6
1954,"1,240",49.8
1955,"1,335",52.3
1956,"1,380",52.7
1957,"1,583",59.1
1958,"1,533",55.8
1959,"1,571",55.9
1960,"1,727",59.8
1961,"1,875",63.5
1962,"1,992",66.1
1963,"2,044",66.3
1964,"2,095",66.3
1965,"2,018",62.4
1966,"1,949",59.3
1967,"2,111",63.2
1968,"2,233",65.8
1969,"2,315",67.2
1970,"2,283",65.3
1971,"2,389",67.3
1972,"2,366",65.7
1973,"2,107",57.7
1974,"1,870",50.5
1975,"1,651",43.9
1976,"1,573",41.3
1977,"1,488",38.4
1978,"1,577",40.6
1979,"1,647",42
1980,"1,761",45
1981,"1,778",45
1982,"1,796",45
1983,"1,926",47.7
1984,"1,943",47.7
1985,"1,886",45.8
1986,"1,930",46.4
1987,"1,982",47.1
1988,"2,063",48.4
1989,"2,220",51.4
1990,"2,304",52.6
1991,"2,287",51.7
1992,"2,234",50.2
1993,"2,272",50.9
1994,"2,522",56.4
1995,"2,467",54.9
1996,"2,440",53.8
1997,"2,643",57.8
1998,"2,858",62
1999,"2,923",62.8
2000,"3,153",67
2001,"3,391",71.2
2002,"3,540",73.5
2003,"3,763",77.2
2004,"3,624",73.6
2005,"3,692",74
2006,"3,905",77.2
2007,"4,183",81.2
2008,"4,224",80.4
2009,"4,352",81
2010,"4,537",83.1
2011,"4,738",85.6
2012,"4,882",86.4
2013,"5,340",92.5
2014,"6,111",103.7
2015,"6,219",103.3
2016,"6,522",105.7
2017,"7,149",113.1
2018,"7,666",118.6
2019,"8,101",122.8
2020,"7,149",106.8
